"Part Number",Manufacturer,Description,"Qty Wanted","Last Updated"
"715-0796 or FR-M00065A001 or M00065A001",Gilbarco,"Encore 500 PPU",71,17/11/2023
"715-0873 or FR-M07555A004 or M07555A004",Gilbarco,"Encore Auxiliary Power Supply Assy.",78,17/11/2023
"709-0568 or 709-0604 or FR-WU011879-0001-R or WU011879-0001",Wayne,"IX Jade Board, Rev 2",73,17/11/2023
"705-0117 or P063-090-01 Reb",VeriFone,"VeriFone Smart Controller (Rebuilt)",1,24/10/2020
"736-0227 or 847390-109 or FR-847390-109",Veeder-Root,"Veeder-Root® 10ft. Mag Probe",16,17/11/2023
"W2894265-R01 or WM001682-0001",Wayne,"PULSER, WIP UL (Green) Remanufactured",96,11/01/2024
"715-0957 or FR-M11930K001 or M11930K001",Gilbarco,"FlexPay Control Board (Core Swap Only)",140,17/11/2023
"706-0101 or FR-M06333KECALR or M06333A002 (KECAL)",Gilbarco,"Atlas 9800 CPU (KECAL)",10,07/12/2023
"715-0875 or FR-M05835A001 or M05835A001",Gilbarco,"Pump Door Node 4",5,17/11/2023
846390-110,Veeder-Root,"10ft. 6in. Probe Mag Plus for Leak Detection (Core Swap Only)",2,31/08/2023
"715-0911 or FR-PA04060013 or PA04060013 or TM-T88 V",Gilbarco,"Thermal Receipt Printer",36,17/11/2023
FR-M182-001-01-NAA,VeriFone,"C18, Workstation, NA 18.5in. No Keyboard, Remanufactured (Core Swap Only)",7,10/07/2023
"5800100220 or FR-5800100220 or FR-SPGC-220","Franklin Fueling","Guardian Series Single Phase Controller (220 VAC)",4,13/02/2024
"001-2314 or 715-0990 or FR-M13987A001 or FR-M13987A003 or M13987A001 or M13987A003",Gilbarco,"PIP3 (5.7in.) Peripheral Interface PCA",18,07/12/2023
846396-110,Veeder-Root,"10ft. 6in. Probe Mag Plus HGP for Leak Detection (Core Swap Only)",14,07/02/2024
"705-0177 or FR-P040-02-030 or P040-02-030",VeriFone,"Verifone Thermal Receipt Printer -030",18,07/12/2023
"330020-773 Reb or 736-0295 or FR-330020-773",Veeder-Root,"Printer Door Group, TLS-450 Plus",18,07/12/2023
"715-0982 or FR-T20490-G4 or T20490-G4",Gilbarco,"CRIND Printer w/ Driver Board & Chassis",61,17/11/2023
"709-0398 or 709-0399 or 709-0585 or 887334-R01 or 887334-R02 or FR-887334-R02 or FR-WM027313-0001 or FR-WU012493-0001 or WM027313-0001",Wayne,"iGEM/ Ovation 24v Power Supply",94,18/03/2024
"715-0557 or FR-T18994-G1 or T18994-G1",Gilbarco,"Legacy Pump Interface",10,17/11/2023
"715-1007 or FR-M10661B001 or FR-M10661K001 or M10661B001 Reb",Gilbarco,"Kit, Encrypted Pin pad 2.0, SPOT (Blue Label) (Core Swap Only)",191,03/02/2024
"715-0604 or FR-T18904-G3 or FR-T20092-G2 or T18904-G1 or T18904-G3 or T20092-G1 or T20092-G2",Gilbarco,"Legacy Pump Controller (T18904-G2, T18904-G4, 715-0577, 715-0626, 715-0600, 715-0601)",6,20/03/2024
"846390-109 or FR-846390-109",Veeder-Root,"Veeder-Root® 10ft. Probe Mag Plus for Leak Detection",27,17/11/2023
846396-107,Veeder-Root,"Veeder-Root® 8ft. Probe Mag Plus HGP for Leak Detection",5,30/08/2023
"715-0906 or FR-M12803A002 or M12803A002",Gilbarco,"SP-3 Door Node 5, CR",7,17/11/2023
"715-0945 or FE-M12492B002 or FE-M12492K903 or M12492B002 or M12492K003 or M12492K903",Gilbarco,"Encore Hybrid Card Reader HCR2",55,16/11/2023
"FR-M12893A001 or FR-M12893A005 or FR-M12893A007 or FR-M12893A009 or FR-M12893A011 or M12893A001 or M12893A005 or M12893A007 or M12893A009 or M12893A011",Gilbarco,"Encore 700 PPU",125,20/02/2024
"329296-001 or 329358-001 or 330749-001 or 736-0141 or 736-0173 or 736-0196 or FR-329358-001",Veeder-Root,"8-Input Interstitial Sensor Module",7,07/12/2023
"705-0156 or FR-M169-000-01-NAA or M169-000-01-NAA Reb",VeriFone,"M169-000-01-NAA Reb - Ruby 2 Console VeriFone Ruby 2 Console",5,08/02/2024
"715-0588 or FR-T19301-G1 or T19301-G1",Gilbarco,"I.S. Barrier Board",47,03/01/2024
"736-0260 or 846390-103",Veeder-Root,"5ft. 4in. Probe Mag Plus for Leak Detection (Core Swap Only)",19,31/08/2023
846391-109,Veeder-Root,"10ft. Probe, Alternative-Fuels, 0.1 Mag Plus w/ Water Detection (Steel Shaft) (Core Swap Only)",19,30/08/2023
"736-0269 or 847390-110",Veeder-Root,"10.6 Mag Probe (Core Swap Only)",28,31/08/2023
"715-0995 or FR-M09219B003 or M09219B003 or M09219B003R",Gilbarco,"Passport PX60 Q67 Motherboard",1,07/12/2023
"5874202800 or 5874202800R or 707-0007 or FR-5874202800 or Mag VFC","Franklin Fueling","Mag Variable Frequency Controller",1,17/11/2023
"715-0907 or 715-1001 or FR-M12803A003 or FR-M12803A006 or FR-M12803A008 or M12803A003 or M12803A006 or M12803A008",Gilbarco,"SP-3&2 Door Node 5, CR",22,16/11/2023
"FR-M132-409-01-R-Blank or M132-409-01-R Blank Reb",VeriFone,"Rebuilt Verifone M132 PCI 3.0 (Blank)",490,24/01/2024
"705-0160 or FR-P050-02-410 or P050-02-410 Reb",VeriFone,"VeriFone Topaz (XL/410) Console ",24,08/02/2024
"329165-003 or 329389-001 or 331898-001 or 736-0137 or 736-0209 or 736-0212 or FR-331898-001",Veeder-Root,"TLS-350 Barrier Board",2,16/01/2024
"705-0155 or FR-M169-500-01-NAA or M169-500-01-NAA Reb",VeriFone,"VeriFone Ruby CI",1,27/03/2024
846396-109,Veeder-Root,"Veeder-Root® 10ft. Probe Mag Plus HGP for Leak Detection",2,30/08/2023
"715-0304 or FR-T18350-G1 or T18350-G1",Gilbarco,"Electronic Pulser (Plastic)",14,17/11/2023
"715-0910 or FR-M08223A001 or M08223A001",Gilbarco,"Ultra Hi Interface Board",13,17/11/2023
M09115A002,Gilbarco,"Gilbarco Flexpay Control Board (M11930K001 w/ M10369B001 5.7in. Display)",93,13/08/2018
"5800100215 or 707-0001 or FE Petro STP-SCI","Franklin Fueling","STP-SCI Smart Controller",10,08/03/2023
"709-0575 or FR-WM053972-0001 or WM053972-R01",Wayne,"Ovation 2 Price Control Board REB w/o PPUs",39,07/12/2023
"330020-623 or 332546-001 or 736-0244 or FR-330020-623 or FR-332546-001",Veeder-Root,"TLS-450/TLS-450 PLUS Power Supply",5,16/11/2023
"330020-772 Reb or 736-0342",Veeder-Root,"Display Door Assembly, TLS-450 Plus",29,22/06/2023
"330020-795 or 736-0339",Veeder-Root,"TLS-450 Plus Main CPU",29,09/01/2023
"333593-001 or 736-0263 or FR-333593-001",Veeder-Root,"TLS-350 ECPU2 Board",29,17/11/2023
"780-0052 or 880-047-1",Veeder-Root,"Red Jacket 1-8 Isotrol Box",9,01/04/2020
"FR-M15341A101 or M15341A101",Gilbarco,"DCM 2.2",2,17/11/2023
"715-0834 or FR-PA03750013 or PA03750013 or TM-T88 IV",Gilbarco,"Passport TM-T88IV Thermal Printer",1,07/12/2023
"705-0151 or FR-M149-111-00-NAA or M149-111-00-NAA Reb",VeriFone,"VeriFone Commander Site Controller ",16,07/12/2023
"715-0715 or 715-0944 or FR-M02652A003 or M02652A003 or M02652A012",Gilbarco,"Encore 300 PPU (M01522A001)",35,17/11/2023
"736-0226 or 847390-107 or FR-847390-107",Veeder-Root,"Veeder-Root® 8ft. Mag Probe",21,17/11/2023
"736-0255 or 847390-106",Veeder-Root,"7ft. 6in. Mag Probe (Core Swap Only)",4,31/08/2023
"736-0266 or 847390-104",Veeder-Root,"6ft. Mag Probe (Core Swap Only) ",2,31/08/2023
"736-0265 or 847390-102",Veeder-Root,"5ft. Mag Probe (Core Swap Only)",2,30/08/2023
"329370-001 or 329370-004 or 736-0112 or FR-329370-001 or FR-329370-004 or TLS-350 Printer",Veeder-Root,"Printer for TLS-350 & EMC",2,16/11/2023
M15649A002,,"Omnia Pip Board",11,
"330743-002 or 736-0201",Veeder-Root,"TLS-350 Enhanced CPU Board",5,15/12/2022
WM001908-R04,Wayne,"PCB ASSY, IGEM CPU GLOBAL FULL",8,30/06/2023
"709-0390 or 887223-R01",Wayne,"Power Dist. Board",2,28/02/2018
"715-0920 or 715-0963 or FR-M04219A001 or FR-M13832A001 or M04219A001 or M13832A001",Gilbarco,"Encore 500S USB Printer (w/o Paper Tray)",2,16/11/2023
